News-id,Kw-id,Keyword,Date,Section,Year,Mes,Trimestre
601,411,juntsxcat,2023-10-17,España,2023,23-10,2023-T4
601,1587,erc,2023-10-17,España,2023,23-10,2023-T4
602,1914,opinion,2023-10-17,opinion,2023,23-10,2023-T4
602,1511,investidura parlamentaria,2023-10-17,opinion,2023,23-10,2023-T4
602,3277,pedro sanchez,2023-10-17,opinion,2023,23-10,2023-T4
602,411,juntsxcat,2023-10-17,opinion,2023,23-10,2023-T4
602,3237,cataluna,2023-10-17,opinion,2023,23-10,2023-T4
602,1324,carles puigdemont,2023-10-17,opinion,2023,23-10,2023-T4
602,747,psoe,2023-10-17,opinion,2023,23-10,2023-T4
602,3439,gobierno en funciones,2023-10-17,opinion,2023,23-10,2023-T4
602,3690,politica,2023-10-17,opinion,2023,23-10,2023-T4
602,3189,pactos politicos,2023-10-17,opinion,2023,23-10,2023-T4
602,1508,pactos postelectorales,2023-10-17,opinion,2023,23-10,2023-T4
602,223,amnistia,2023-10-17,opinion,2023,23-10,2023-T4
602,3509,elecciones,2023-10-17,opinion,2023,23-10,2023-T4
602,2382,elecciones generales,2023-10-17,opinion,2023,23-10,2023-T4
603,223,amnistia,2023-10-16,España,2023,23-10,2023-T4
603,2872,amnistia 1977,2023-10-16,España,2023,23-10,2023-T4
603,46,espana,2023-10-16,España,2023,23-10,2023-T4
603,2869,congreso diputados,2023-10-16,España,2023,23-10,2023-T4
603,3142,senado,2023-10-16,España,2023,23-10,2023-T4
603,566,pp,2023-10-16,España,2023,23-10,2023-T4
603,1511,investidura parlamentaria,2023-10-16,España,2023,23-10,2023-T4
603,2573,investidura parlamentaria pedro sanchez 2023,2023-10-16,España,2023,23-10,2023-T4
603,747,psoe,2023-10-16,España,2023,23-10,2023-T4
603,3277,pedro sanchez,2023-10-16,España,2023,23-10,2023-T4
603,3189,pactos politicos,2023-10-16,España,2023,23-10,2023-T4
603,3690,politica,2023-10-16,España,2023,23-10,2023-T4
603,1233,politicos,2023-10-16,España,2023,23-10,2023-T4
603,2721,partidos politicos,2023-10-16,España,2023,23-10,2023-T4
603,2437,legislacion,2023-10-16,España,2023,23-10,2023-T4
603,1508,pactos postelectorales,2023-10-16,España,2023,23-10,2023-T4
603,1587,erc,2023-10-16,España,2023,23-10,2023-T4
603,411,juntsxcat,2023-10-16,España,2023,23-10,2023-T4
603,137,alberto nunez feijoo,2023-10-16,España,2023,23-10,2023-T4
603,2253,crisis politicas,2023-10-16,España,2023,23-10,2023-T4
603,2273,referendum 1 de octubre,2023-10-16,España,2023,23-10,2023-T4
604,46,espana,2023-10-16,España,2023,23-10,2023-T4
604,1113,jose luis rodriguez zapatero,2023-10-16,España,2023,23-10,2023-T4
604,3277,pedro sanchez,2023-10-16,España,2023,23-10,2023-T4
604,747,psoe,2023-10-16,España,2023,23-10,2023-T4
604,223,amnistia,2023-10-16,España,2023,23-10,2023-T4
604,3237,cataluna,2023-10-16,España,2023,23-10,2023-T4
604,3690,politica,2023-10-16,España,2023,23-10,2023-T4
604,2869,congreso diputados,2023-10-16,España,2023,23-10,2023-T4
604,411,juntsxcat,2023-10-16,España,2023,23-10,2023-T4
604,1587,erc,2023-10-16,España,2023,23-10,2023-T4
605,46,espana,2023-10-15,España,2023,23-10,2023-T4
605,3277,pedro sanchez,2023-10-15,España,2023,23-10,2023-T4
605,137,alberto nunez feijoo,2023-10-15,España,2023,23-10,2023-T4
605,3283,santiago abascal,2023-10-15,España,2023,23-10,2023-T4
605,2479,yolanda diaz,2023-10-15,España,2023,23-10,2023-T4
605,1675,isabel diaz ayuso,2023-10-15,España,2023,23-10,2023-T4
605,566,pp,2023-10-15,España,2023,23-10,2023-T4
605,747,psoe,2023-10-15,España,2023,23-10,2023-T4
605,411,juntsxcat,2023-10-15,España,2023,23-10,2023-T4
605,223,amnistia,2023-10-15,España,2023,23-10,2023-T4
605,1668,gobierno,2023-10-15,España,2023,23-10,2023-T4
605,2251,palestina,2023-10-15,España,2023,23-10,2023-T4
605,2339,israel,2023-10-15,España,2023,23-10,2023-T4
605,3682,guerra,2023-10-15,España,2023,23-10,2023-T4
605,3690,politica,2023-10-15,España,2023,23-10,2023-T4
605,2721,partidos politicos,2023-10-15,España,2023,23-10,2023-T4
606,1914,opinion,2023-10-15,opinion,2023,23-10,2023-T4
606,223,amnistia,2023-10-15,opinion,2023,23-10,2023-T4
606,2509,constitucion espanola,2023-10-15,opinion,2023,23-10,2023-T4
606,1205,justicia,2023-10-15,opinion,2023,23-10,2023-T4
606,3237,cataluna,2023-10-15,opinion,2023,23-10,2023-T4
606,2648,independencia,2023-10-15,opinion,2023,23-10,2023-T4
606,525,conflictos politicos,2023-10-15,opinion,2023,23-10,2023-T4
606,2721,partidos politicos,2023-10-15,opinion,2023,23-10,2023-T4
606,566,pp,2023-10-15,opinion,2023,23-10,2023-T4
606,747,psoe,2023-10-15,opinion,2023,23-10,2023-T4
606,1587,erc,2023-10-15,opinion,2023,23-10,2023-T4
606,411,juntsxcat,2023-10-15,opinion,2023,23-10,2023-T4
606,1324,carles puigdemont,2023-10-15,opinion,2023,23-10,2023-T4
606,2869,congreso diputados,2023-10-15,opinion,2023,23-10,2023-T4
606,3690,politica,2023-10-15,opinion,2023,23-10,2023-T4
607,1914,opinion,2023-10-15,opinion,2023,23-10,2023-T4
607,3690,politica,2023-10-15,opinion,2023,23-10,2023-T4
607,223,amnistia,2023-10-15,opinion,2023,23-10,2023-T4
607,3488,barcelona,2023-10-15,opinion,2023,23-10,2023-T4
607,2952,cultura,2023-10-15,opinion,2023,23-10,2023-T4
607,3277,pedro sanchez,2023-10-15,opinion,2023,23-10,2023-T4
607,1274,manifestaciones,2023-10-15,opinion,2023,23-10,2023-T4
607,1511,investidura parlamentaria,2023-10-15,opinion,2023,23-10,2023-T4
608,1189,mexico,2023-10-14,mexico,2023,23-10,2023-T4
608,3226,america,2023-10-14,mexico,2023,23-10,2023-T4
608,3487,latinoamerica,2023-10-14,mexico,2023,23-10,2023-T4
608,1428,marihuana,2023-10-14,mexico,2023,23-10,2023-T4
608,223,amnistia,2023-10-14,mexico,2023,23-10,2023-T4
608,2230,presos,2023-10-14,mexico,2023,23-10,2023-T4
608,170,mujeres,2023-10-14,mexico,2023,23-10,2023-T4
608,3242,prisiones,2023-10-14,mexico,2023,23-10,2023-T4
609,1914,opinion,2023-10-14,EPS,2023,23-10,2023-T4
609,223,amnistia,2023-10-14,EPS,2023,23-10,2023-T4
609,3690,politica,2023-10-14,EPS,2023,23-10,2023-T4
609,747,psoe,2023-10-14,EPS,2023,23-10,2023-T4
609,1748,alfonso guerra,2023-10-14,EPS,2023,23-10,2023-T4
609,1324,carles puigdemont,2023-10-14,EPS,2023,23-10,2023-T4
609,1668,gobierno,2023-10-14,EPS,2023,23-10,2023-T4
609,566,pp,2023-10-14,EPS,2023,23-10,2023-T4
609,1093,jose maria aznar,2023-10-14,EPS,2023,23-10,2023-T4
609,2721,partidos politicos,2023-10-14,EPS,2023,23-10,2023-T4
609,1233,politicos,2023-10-14,EPS,2023,23-10,2023-T4
609,2437,legislacion,2023-10-14,EPS,2023,23-10,2023-T4
610,3277,pedro sanchez,2023-10-14,España,2023,23-10,2023-T4
610,46,espana,2023-10-14,España,2023,23-10,2023-T4
610,747,psoe,2023-10-14,España,2023,23-10,2023-T4
610,2573,investidura parlamentaria pedro sanchez 2023,2023-10-14,España,2023,23-10,2023-T4
610,1508,pactos postelectorales,2023-10-14,España,2023,23-10,2023-T4
610,223,amnistia,2023-10-14,España,2023,23-10,2023-T4
610,3237,cataluna,2023-10-14,España,2023,23-10,2023-T4
611,46,espana,2023-10-13,España,2023,23-10,2023-T4
611,747,psoe,2023-10-13,España,2023,23-10,2023-T4
611,3277,pedro sanchez,2023-10-13,España,2023,23-10,2023-T4
611,411,juntsxcat,2023-10-13,España,2023,23-10,2023-T4
611,1324,carles puigdemont,2023-10-13,España,2023,23-10,2023-T4
611,2869,congreso diputados,2023-10-13,España,2023,23-10,2023-T4
611,1511,investidura parlamentaria,2023-10-13,España,2023,23-10,2023-T4
611,2573,investidura parlamentaria pedro sanchez 2023,2023-10-13,España,2023,23-10,2023-T4
611,3189,pactos politicos,2023-10-13,España,2023,23-10,2023-T4
611,1508,pactos postelectorales,2023-10-13,España,2023,23-10,2023-T4
611,1668,gobierno,2023-10-13,España,2023,23-10,2023-T4
611,3439,gobierno en funciones,2023-10-13,España,2023,23-10,2023-T4
611,2514,gobierno de espana,2023-10-13,España,2023,23-10,2023-T4
611,2721,partidos politicos,2023-10-13,España,2023,23-10,2023-T4
611,3690,politica,2023-10-13,España,2023,23-10,2023-T4
611,1233,politicos,2023-10-13,España,2023,23-10,2023-T4
611,223,amnistia,2023-10-13,España,2023,23-10,2023-T4
612,1511,investidura parlamentaria,2023-10-13,España,2023,23-10,2023-T4
612,3277,pedro sanchez,2023-10-13,España,2023,23-10,2023-T4
612,46,espana,2023-10-13,España,2023,23-10,2023-T4
612,2573,investidura parlamentaria pedro sanchez 2023,2023-10-13,España,2023,23-10,2023-T4
612,2347,investidura parlamentaria alberto nunez feijoo 2023,2023-10-13,España,2023,23-10,2023-T4
612,2869,congreso diputados,2023-10-13,España,2023,23-10,2023-T4
612,2721,partidos politicos,2023-10-13,España,2023,23-10,2023-T4
612,747,psoe,2023-10-13,España,2023,23-10,2023-T4
612,166,eaj-pnv,2023-10-13,España,2023,23-10,2023-T4
612,1587,erc,2023-10-13,España,2023,23-10,2023-T4
612,411,juntsxcat,2023-10-13,España,2023,23-10,2023-T4
612,1324,carles puigdemont,2023-10-13,España,2023,23-10,2023-T4
612,3575,arnaldo otegi,2023-10-13,España,2023,23-10,2023-T4
612,223,amnistia,2023-10-13,España,2023,23-10,2023-T4
612,2273,referendum 1 de octubre,2023-10-13,España,2023,23-10,2023-T4
612,86,autodeterminacion,2023-10-13,España,2023,23-10,2023-T4
612,3189,pactos politicos,2023-10-13,España,2023,23-10,2023-T4
612,1508,pactos postelectorales,2023-10-13,España,2023,23-10,2023-T4
612,3690,politica,2023-10-13,España,2023,23-10,2023-T4
612,1233,politicos,2023-10-13,España,2023,23-10,2023-T4
613,46,espana,2023-10-12,España,2023,23-10,2023-T4
613,1232,fuerzas armadas,2023-10-12,España,2023,23-10,2023-T4
613,1233,politicos,2023-10-12,España,2023,23-10,2023-T4
613,3690,politica,2023-10-12,España,2023,23-10,2023-T4
613,2869,congreso diputados,2023-10-12,España,2023,23-10,2023-T4
613,566,pp,2023-10-12,España,2023,23-10,2023-T4
613,747,psoe,2023-10-12,España,2023,23-10,2023-T4
613,3277,pedro sanchez,2023-10-12,España,2023,23-10,2023-T4
613,137,alberto nunez feijoo,2023-10-12,España,2023,23-10,2023-T4
613,2479,yolanda diaz,2023-10-12,España,2023,23-10,2023-T4
613,1740,podemos,2023-10-12,España,2023,23-10,2023-T4
613,3283,santiago abascal,2023-10-12,España,2023,23-10,2023-T4
613,223,amnistia,2023-10-12,España,2023,23-10,2023-T4
613,1511,investidura parlamentaria,2023-10-12,España,2023,23-10,2023-T4
613,3189,pactos politicos,2023-10-12,España,2023,23-10,2023-T4
613,1508,pactos postelectorales,2023-10-12,España,2023,23-10,2023-T4
614,3237,cataluna,2023-10-11,Cataluña,2023,23-10,2023-T4
614,223,amnistia,2023-10-11,Cataluña,2023,23-10,2023-T4
614,1511,investidura parlamentaria,2023-10-11,Cataluña,2023,23-10,2023-T4
614,1587,erc,2023-10-11,Cataluña,2023,23-10,2023-T4
614,411,juntsxcat,2023-10-11,Cataluña,2023,23-10,2023-T4
614,2758,codigo penal,2023-10-11,Cataluña,2023,23-10,2023-T4
614,747,psoe,2023-10-11,Cataluña,2023,23-10,2023-T4
614,2869,congreso diputados,2023-10-11,Cataluña,2023,23-10,2023-T4
614,1668,gobierno,2023-10-11,Cataluña,2023,23-10,2023-T4
614,3439,gobierno en funciones,2023-10-11,Cataluña,2023,23-10,2023-T4
614,1624,gobierno autonomico,2023-10-11,Cataluña,2023,23-10,2023-T4
614,2514,gobierno de espana,2023-10-11,Cataluña,2023,23-10,2023-T4
614,2479,yolanda diaz,2023-10-11,Cataluña,2023,23-10,2023-T4
615,3237,cataluna,2023-10-11,Cataluña,2023,23-10,2023-T4
615,3488,barcelona,2023-10-11,Cataluña,2023,23-10,2023-T4
615,1587,erc,2023-10-11,Cataluña,2023,23-10,2023-T4
615,223,amnistia,2023-10-11,Cataluña,2023,23-10,2023-T4
616,3237,cataluna,2023-10-11,Cataluña,2023,23-10,2023-T4
616,2791,memoria historica,2023-10-11,Cataluña,2023,23-10,2023-T4
616,238,franquismo,2023-10-11,Cataluña,2023,23-10,2023-T4
616,1982,fiscalia,2023-10-11,Cataluña,2023,23-10,2023-T4
616,3387,tortura,2023-10-11,Cataluña,2023,23-10,2023-T4
616,3488,barcelona,2023-10-11,Cataluña,2023,23-10,2023-T4
616,2812,represion politica,2023-10-11,Cataluña,2023,23-10,2023-T4
616,2758,codigo penal,2023-10-11,Cataluña,2023,23-10,2023-T4
616,2872,amnistia 1977,2023-10-11,Cataluña,2023,23-10,2023-T4
616,1757,policia,2023-10-11,Cataluña,2023,23-10,2023-T4
617,1239,economia,2023-10-11,economia,2023,23-10,2023-T4
617,2500,empresas,2023-10-11,economia,2023,23-10,2023-T4
617,223,amnistia,2023-10-11,economia,2023,23-10,2023-T4
617,3237,cataluna,2023-10-11,economia,2023,23-10,2023-T4
618,46,espana,2023-10-11,España,2023,23-10,2023-T4
618,2869,congreso diputados,2023-10-11,España,2023,23-10,2023-T4
618,747,psoe,2023-10-11,España,2023,23-10,2023-T4
618,1511,investidura parlamentaria,2023-10-11,España,2023,23-10,2023-T4
618,2573,investidura parlamentaria pedro sanchez 2023,2023-10-11,España,2023,23-10,2023-T4
618,2347,investidura parlamentaria alberto nunez feijoo 2023,2023-10-11,España,2023,23-10,2023-T4
618,2721,partidos politicos,2023-10-11,España,2023,23-10,2023-T4
618,3189,pactos politicos,2023-10-11,España,2023,23-10,2023-T4
618,169,inmigracion,2023-10-11,España,2023,23-10,2023-T4
618,1373,crisis migratoria,2023-10-11,España,2023,23-10,2023-T4
618,223,amnistia,2023-10-11,España,2023,23-10,2023-T4
618,1508,pactos postelectorales,2023-10-11,España,2023,23-10,2023-T4
619,46,espana,2023-10-11,España,2023,23-10,2023-T4
619,1587,erc,2023-10-11,España,2023,23-10,2023-T4
619,747,psoe,2023-10-11,España,2023,23-10,2023-T4
619,3277,pedro sanchez,2023-10-11,España,2023,23-10,2023-T4
619,2721,partidos politicos,2023-10-11,España,2023,23-10,2023-T4
619,1233,politicos,2023-10-11,España,2023,23-10,2023-T4
619,3690,politica,2023-10-11,España,2023,23-10,2023-T4
619,2869,congreso diputados,2023-10-11,España,2023,23-10,2023-T4
619,1511,investidura parlamentaria,2023-10-11,España,2023,23-10,2023-T4
619,2573,investidura parlamentaria pedro sanchez 2023,2023-10-11,España,2023,23-10,2023-T4
619,3189,pactos politicos,2023-10-11,España,2023,23-10,2023-T4
619,1508,pactos postelectorales,2023-10-11,España,2023,23-10,2023-T4
619,223,amnistia,2023-10-11,España,2023,23-10,2023-T4
619,86,autodeterminacion,2023-10-11,España,2023,23-10,2023-T4
619,2273,referendum 1 de octubre,2023-10-11,España,2023,23-10,2023-T4
620,46,espana,2023-10-11,España,2023,23-10,2023-T4
620,1587,erc,2023-10-11,España,2023,23-10,2023-T4
620,747,psoe,2023-10-11,España,2023,23-10,2023-T4
620,3277,pedro sanchez,2023-10-11,España,2023,23-10,2023-T4
620,2721,partidos politicos,2023-10-11,España,2023,23-10,2023-T4
620,1233,politicos,2023-10-11,España,2023,23-10,2023-T4
620,3690,politica,2023-10-11,España,2023,23-10,2023-T4
620,2869,congreso diputados,2023-10-11,España,2023,23-10,2023-T4
620,1511,investidura parlamentaria,2023-10-11,España,2023,23-10,2023-T4
620,2573,investidura parlamentaria pedro sanchez 2023,2023-10-11,España,2023,23-10,2023-T4
620,3189,pactos politicos,2023-10-11,España,2023,23-10,2023-T4
620,1508,pactos postelectorales,2023-10-11,España,2023,23-10,2023-T4
620,223,amnistia,2023-10-11,España,2023,23-10,2023-T4
620,86,autodeterminacion,2023-10-11,España,2023,23-10,2023-T4
620,2273,referendum 1 de octubre,2023-10-11,España,2023,23-10,2023-T4
621,46,espana,2023-10-11,España,2023,23-10,2023-T4
621,3277,pedro sanchez,2023-10-11,España,2023,23-10,2023-T4
621,747,psoe,2023-10-11,España,2023,23-10,2023-T4
621,1587,erc,2023-10-11,España,2023,23-10,2023-T4
621,1511,investidura parlamentaria,2023-10-11,España,2023,23-10,2023-T4
621,3189,pactos politicos,2023-10-11,España,2023,23-10,2023-T4
621,1508,pactos postelectorales,2023-10-11,España,2023,23-10,2023-T4
621,1079,juicio al proces,2023-10-11,España,2023,23-10,2023-T4
621,3690,politica,2023-10-11,España,2023,23-10,2023-T4
621,3237,cataluna,2023-10-11,España,2023,23-10,2023-T4
621,223,amnistia,2023-10-11,España,2023,23-10,2023-T4
621,2573,investidura parlamentaria pedro sanchez 2023,2023-10-11,España,2023,23-10,2023-T4
621,1233,politicos,2023-10-11,España,2023,23-10,2023-T4
621,2721,partidos politicos,2023-10-11,España,2023,23-10,2023-T4
622,46,espana,2023-10-11,España,2023,23-10,2023-T4
622,3142,senado,2023-10-11,España,2023,23-10,2023-T4
622,137,alberto nunez feijoo,2023-10-11,España,2023,23-10,2023-T4
622,566,pp,2023-10-11,España,2023,23-10,2023-T4
622,2382,elecciones generales,2023-10-11,España,2023,23-10,2023-T4
622,747,psoe,2023-10-11,España,2023,23-10,2023-T4
622,223,amnistia,2023-10-11,España,2023,23-10,2023-T4
622,3237,cataluna,2023-10-11,España,2023,23-10,2023-T4
623,2557,ninas,2023-10-11,Red de expertos,2023,23-10,2023-T4
623,720,educacion,2023-10-11,Red de expertos,2023,23-10,2023-T4
623,1431,derechos humanos,2023-10-11,Red de expertos,2023,23-10,2023-T4
623,918,feminismo,2023-10-11,Red de expertos,2023,23-10,2023-T4
623,1341,pobreza,2023-10-11,Red de expertos,2023,23-10,2023-T4
623,2110,derechos mujer,2023-10-11,Red de expertos,2023,23-10,2023-T4
623,1100,sexismo,2023-10-11,Red de expertos,2023,23-10,2023-T4
623,557,ninos,2023-10-11,Red de expertos,2023,23-10,2023-T4
623,2597,save the children,2023-10-11,Red de expertos,2023,23-10,2023-T4
623,1381,amnistia internacional,2023-10-11,Red de expertos,2023,23-10,2023-T4
623,3302,machismo,2023-10-11,Red de expertos,2023,23-10,2023-T4
623,3221,agenda 2030,2023-10-11,Red de expertos,2023,23-10,2023-T4
624,378,podcast,2023-10-11,Hoy en EL PAÍS,2023,23-10,2023-T4
624,223,amnistia,2023-10-11,Hoy en EL PAÍS,2023,23-10,2023-T4
624,747,psoe,2023-10-11,Hoy en EL PAÍS,2023,23-10,2023-T4
625,3237,cataluna,2023-10-10,Cataluña,2023,23-10,2023-T4
625,1511,investidura parlamentaria,2023-10-10,Cataluña,2023,23-10,2023-T4
625,1587,erc,2023-10-10,Cataluña,2023,23-10,2023-T4
625,747,psoe,2023-10-10,Cataluña,2023,23-10,2023-T4
625,223,amnistia,2023-10-10,Cataluña,2023,23-10,2023-T4
626,3237,cataluna,2023-10-10,Cataluña,2023,23-10,2023-T4
626,1511,investidura parlamentaria,2023-10-10,Cataluña,2023,23-10,2023-T4
626,3277,pedro sanchez,2023-10-10,Cataluña,2023,23-10,2023-T4
626,1324,carles puigdemont,2023-10-10,Cataluña,2023,23-10,2023-T4
626,2479,yolanda diaz,2023-10-10,Cataluña,2023,23-10,2023-T4
626,3189,pactos politicos,2023-10-10,Cataluña,2023,23-10,2023-T4
626,1508,pactos postelectorales,2023-10-10,Cataluña,2023,23-10,2023-T4
626,2869,congreso diputados,2023-10-10,Cataluña,2023,23-10,2023-T4
626,223,amnistia,2023-10-10,Cataluña,2023,23-10,2023-T4
626,411,juntsxcat,2023-10-10,Cataluña,2023,23-10,2023-T4
626,2648,independencia,2023-10-10,Cataluña,2023,23-10,2023-T4
626,3149,referendum,2023-10-10,Cataluña,2023,23-10,2023-T4
626,2273,referendum 1 de octubre,2023-10-10,Cataluña,2023,23-10,2023-T4
626,2573,investidura parlamentaria pedro sanchez 2023,2023-10-10,Cataluña,2023,23-10,2023-T4
626,2721,partidos politicos,2023-10-10,Cataluña,2023,23-10,2023-T4
627,3237,cataluna,2023-10-10,Cataluña,2023,23-10,2023-T4
627,223,amnistia,2023-10-10,Cataluña,2023,23-10,2023-T4
628,3237,cataluna,2023-10-10,Cataluña,2023,23-10,2023-T4
628,220,en comu podem,2023-10-10,Cataluña,2023,23-10,2023-T4
628,223,amnistia,2023-10-10,Cataluña,2023,23-10,2023-T4
628,411,juntsxcat,2023-10-10,Cataluña,2023,23-10,2023-T4
628,1587,erc,2023-10-10,Cataluña,2023,23-10,2023-T4
628,3488,barcelona,2023-10-10,Cataluña,2023,23-10,2023-T4
629,172,derecho penal,2023-10-10,legal,2023,23-10,2023-T4
629,1914,opinion,2023-10-10,legal,2023,23-10,2023-T4
629,2509,constitucion espanola,2023-10-10,legal,2023,23-10,2023-T4
629,223,amnistia,2023-10-10,legal,2023,23-10,2023-T4
629,1073,legislacion espanola,2023-10-10,legal,2023,23-10,2023-T4
629,2602,beneficios penitenciarios,2023-10-10,legal,2023,23-10,2023-T4
629,1765,parlamento,2023-10-10,legal,2023,23-10,2023-T4
629,321,regimen penitenciario,2023-10-10,legal,2023,23-10,2023-T4
629,2341,derecho,2023-10-10,legal,2023,23-10,2023-T4
629,2437,legislacion,2023-10-10,legal,2023,23-10,2023-T4
630,1239,economia,2023-10-10,economia,2023,23-10,2023-T4
630,3237,cataluna,2023-10-10,economia,2023,23-10,2023-T4
630,2500,empresas,2023-10-10,economia,2023,23-10,2023-T4
630,1668,gobierno,2023-10-10,economia,2023,23-10,2023-T4
630,3439,gobierno en funciones,2023-10-10,economia,2023,23-10,2023-T4
630,223,amnistia,2023-10-10,economia,2023,23-10,2023-T4
631,46,espana,2023-10-10,España,2023,23-10,2023-T4
631,223,amnistia,2023-10-10,España,2023,23-10,2023-T4
631,1511,investidura parlamentaria,2023-10-10,España,2023,23-10,2023-T4
631,2479,yolanda diaz,2023-10-10,España,2023,23-10,2023-T4
631,747,psoe,2023-10-10,España,2023,23-10,2023-T4
631,3277,pedro sanchez,2023-10-10,España,2023,23-10,2023-T4
631,411,juntsxcat,2023-10-10,España,2023,23-10,2023-T4
631,2869,congreso diputados,2023-10-10,España,2023,23-10,2023-T4
631,3147,gobierno de coalicion,2023-10-10,España,2023,23-10,2023-T4
631,1668,gobierno,2023-10-10,España,2023,23-10,2023-T4
631,3439,gobierno en funciones,2023-10-10,España,2023,23-10,2023-T4
631,2514,gobierno de espana,2023-10-10,España,2023,23-10,2023-T4
631,2347,investidura parlamentaria alberto nunez feijoo 2023,2023-10-10,España,2023,23-10,2023-T4
631,2573,investidura parlamentaria pedro sanchez 2023,2023-10-10,España,2023,23-10,2023-T4
631,3149,referendum,2023-10-10,España,2023,23-10,2023-T4
631,2273,referendum 1 de octubre,2023-10-10,España,2023,23-10,2023-T4
631,2872,amnistia 1977,2023-10-10,España,2023,23-10,2023-T4
631,2937,generalitat cataluna,2023-10-10,España,2023,23-10,2023-T4
631,3189,pactos politicos,2023-10-10,España,2023,23-10,2023-T4
631,1508,pactos postelectorales,2023-10-10,España,2023,23-10,2023-T4
632,46,espana,2023-10-10,España,2023,23-10,2023-T4
632,3237,cataluna,2023-10-10,España,2023,23-10,2023-T4
632,223,amnistia,2023-10-10,España,2023,23-10,2023-T4
632,2869,congreso diputados,2023-10-10,España,2023,23-10,2023-T4
632,1511,investidura parlamentaria,2023-10-10,España,2023,23-10,2023-T4
632,1757,policia,2023-10-10,España,2023,23-10,2023-T4
632,172,derecho penal,2023-10-10,España,2023,23-10,2023-T4
632,1324,carles puigdemont,2023-10-10,España,2023,23-10,2023-T4
632,3329,tribunal supremo,2023-10-10,España,2023,23-10,2023-T4
632,2758,codigo penal,2023-10-10,España,2023,23-10,2023-T4
632,2341,derecho,2023-10-10,España,2023,23-10,2023-T4
632,2246,tribunal constitucional,2023-10-10,España,2023,23-10,2023-T4
632,2509,constitucion espanola,2023-10-10,España,2023,23-10,2023-T4
632,2273,referendum 1 de octubre,2023-10-10,España,2023,23-10,2023-T4
632,1668,gobierno,2023-10-10,España,2023,23-10,2023-T4
632,3147,gobierno de coalicion,2023-10-10,España,2023,23-10,2023-T4
632,2514,gobierno de espana,2023-10-10,España,2023,23-10,2023-T4
632,1587,erc,2023-10-10,España,2023,23-10,2023-T4
632,411,juntsxcat,2023-10-10,España,2023,23-10,2023-T4
633,3237,cataluna,2023-10-09,Cataluña,2023,23-10,2023-T4
633,411,juntsxcat,2023-10-09,Cataluña,2023,23-10,2023-T4
633,1587,erc,2023-10-09,Cataluña,2023,23-10,2023-T4
633,223,amnistia,2023-10-09,Cataluña,2023,23-10,2023-T4
633,2721,partidos politicos,2023-10-09,Cataluña,2023,23-10,2023-T4
633,2573,investidura parlamentaria pedro sanchez 2023,2023-10-09,Cataluña,2023,23-10,2023-T4
633,2514,gobierno de espana,2023-10-09,Cataluña,2023,23-10,2023-T4
633,1511,investidura parlamentaria,2023-10-09,Cataluña,2023,23-10,2023-T4
634,2500,empresas,2023-10-09,Empresas y finanzas,2023,23-10,2023-T4
634,1124,abogados,2023-10-09,Empresas y finanzas,2023,23-10,2023-T4
634,223,amnistia,2023-10-09,Empresas y finanzas,2023,23-10,2023-T4
634,1668,gobierno,2023-10-09,Empresas y finanzas,2023,23-10,2023-T4
634,1698,bufetes abogados,2023-10-09,Empresas y finanzas,2023,23-10,2023-T4
634,2341,derecho,2023-10-09,Empresas y finanzas,2023,23-10,2023-T4
634,3690,politica,2023-10-09,Empresas y finanzas,2023,23-10,2023-T4
635,46,espana,2023-10-09,España,2023,23-10,2023-T4
635,566,pp,2023-10-09,España,2023,23-10,2023-T4
635,747,psoe,2023-10-09,España,2023,23-10,2023-T4
635,411,juntsxcat,2023-10-09,España,2023,23-10,2023-T4
635,1587,erc,2023-10-09,España,2023,23-10,2023-T4
635,223,amnistia,2023-10-09,España,2023,23-10,2023-T4
635,2382,elecciones generales,2023-10-09,España,2023,23-10,2023-T4
635,2721,partidos politicos,2023-10-09,España,2023,23-10,2023-T4
635,3189,pactos politicos,2023-10-09,España,2023,23-10,2023-T4
635,1508,pactos postelectorales,2023-10-09,España,2023,23-10,2023-T4
635,3509,elecciones,2023-10-09,España,2023,23-10,2023-T4
635,3690,politica,2023-10-09,España,2023,23-10,2023-T4
635,1233,politicos,2023-10-09,España,2023,23-10,2023-T4
635,1511,investidura parlamentaria,2023-10-09,España,2023,23-10,2023-T4
635,2573,investidura parlamentaria pedro sanchez 2023,2023-10-09,España,2023,23-10,2023-T4
635,2347,investidura parlamentaria alberto nunez feijoo 2023,2023-10-09,España,2023,23-10,2023-T4
635,1324,carles puigdemont,2023-10-09,España,2023,23-10,2023-T4
636,46,espana,2023-10-09,España,2023,23-10,2023-T4
636,2347,investidura parlamentaria alberto nunez feijoo 2023,2023-10-09,España,2023,23-10,2023-T4
636,137,alberto nunez feijoo,2023-10-09,España,2023,23-10,2023-T4
636,566,pp,2023-10-09,España,2023,23-10,2023-T4
636,1675,isabel diaz ayuso,2023-10-09,España,2023,23-10,2023-T4
636,2382,elecciones generales,2023-10-09,España,2023,23-10,2023-T4
636,223,amnistia,2023-10-09,España,2023,23-10,2023-T4
636,241,encuestas,2023-10-09,España,2023,23-10,2023-T4
636,2721,partidos politicos,2023-10-09,España,2023,23-10,2023-T4
636,747,psoe,2023-10-09,España,2023,23-10,2023-T4
636,1587,erc,2023-10-09,España,2023,23-10,2023-T4
